last_updated_ on 02-06-2024,,,,,,,,,,,
Facility,INSURANCE COMPANY,Insurance Roll UP,Payor Type,Insurance Plan,Payer Rate,Service Code,Description of Service,Gross Charge,Cash Price,Min Negotiated Rate,Max Negotiated Rate
Wellbridge - Dallas,BCBS,BCBS/Anthem,Commercialx,BCBS/Anthem (Commercialx),170,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,335
Wellbridge - Dallas,BCBS,BCBS/Anthem,Managed Medicaid,BCBS/Anthem (Managed Medicaid),100% of Medicaid,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,529.59,1070
Wellbridge - Dallas,BCBS,BCBS/Anthem,Managed Medicaid,BCBS/Anthem (Managed Medicaid),100% of Medicaid,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,529.59,1070
Wellbridge - Dallas,BCBS,BCBS/Anthem,Managed Medicaid,BCBS/Anthem (Managed Medicaid),100% of Medicaid,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,0,0,225,535
Wellbridge - Dallas,BCBS,BCBS/Anthem,Managed Medicaid,BCBS/Anthem (Managed Medicaid),100% of Medicaid,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,335
Wellbridge - Dallas,BCBS,BCBS/Anthem,Medicare Advantage,BCBS/Anthem (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,529.59,1070
Wellbridge - Dallas,BCBS,BCBS/Anthem,Medicare Advantage,BCBS/Anthem (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,529.59,1070
Wellbridge - Dallas,BCBS,BCBS/Anthem,Medicare Advantage,BCBS/Anthem (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,0,0,225,535
Wellbridge - Dallas,BCBS,BCBS/Anthem,Medicare Advantage,BCBS/Anthem (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,335
Wellbridge - Dallas,Beacon,Beacon,Medicare Advantage,Beacon (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,529.59,1070
Wellbridge - Dallas,Beacon,Beacon,Medicare Advantage,Beacon (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,529.59,1070
Wellbridge - Dallas,Beacon,Beacon,Medicare Advantage,Beacon (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,0,0,225,535
Wellbridge - Dallas,Beacon,Beacon,Medicare Advantage,Beacon (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,335
Wellbridge - Dallas,Care N Care,Care N Care,Medicare Advantage,Care N Care (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,529.59,1070
Wellbridge - Dallas,Care N Care,Care N Care,Medicare Advantage,Care N Care (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,529.59,1070
Wellbridge - Dallas,Care N Care,Care N Care,Medicare Advantage,Care N Care (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,0,0,225,535
Wellbridge - Dallas,Care N Care,Care N Care,Medicare Advantage,Care N Care (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,335
Wellbridge - Dallas,Cenpatico/Superior,Ambetter,Commercial,Ambetter (Commercial),1000,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,529.59,1070
Wellbridge - Dallas,Cenpatico/Superior,Ambetter,Commercial,Ambetter (Commercial),1000,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,529.59,1070
Wellbridge - Dallas,Cenpatico/Superior,Ambetter,Commercial,Ambetter (Commercial),400,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,0,0,225,535
Wellbridge - Dallas,Cenpatico/Superior,Ambetter,Commercial,Ambetter (Commercial),215,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,335
Wellbridge - Dallas,Cenpatico/Superior,Superior,Managed Medicaid,Superior (Managed Medicaid),625,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,529.59,1070
Wellbridge - Dallas,Cenpatico/Superior,Superior,Managed Medicaid,Superior (Managed Medicaid),625,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,529.59,1070
Wellbridge - Dallas,Cenpatico/Superior,Superior,Managed Medicaid,Superior (Managed Medicaid),225,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,0,0,225,535
Wellbridge - Dallas,Cenpatico/Superior,Superior,Managed Medicaid,Superior (Managed Medicaid),150,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,335
Wellbridge - Dallas,Cenpatico/Superior,Allwell,Medicare Advantage,Allwell (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,529.59,1070
Wellbridge - Dallas,Cenpatico/Superior,Allwell,Medicare Advantage,Allwell (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,529.59,1070
Wellbridge - Dallas,Cenpatico/Superior,Allwell,Medicare Advantage,Allwell (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,0,0,225,535
Wellbridge - Dallas,Cenpatico/Superior,Allwell,Medicare Advantage,Allwell (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,335
Wellbridge - Dallas,Cenpatico/Superior,Ambetter,Commercial,Ambetter (Commercial),530,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,529.59,1070
Wellbridge - Dallas,Cenpatico/Superior,Ambetter,Commercial,Ambetter (Commercial),530,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,529.59,1070
Wellbridge - Dallas,Cenpatico/Superior,Ambetter,Commercial,Ambetter (Commercial),270,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,0,0,225,535
Wellbridge - Dallas,Cenpatico/Superior,Ambetter,Commercial,Ambetter (Commercial),130,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,335
Wellbridge - Dallas,Cenpatico/Superior,Superior,Managed Medicaid,Superior (Managed Medicaid),530,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,529.59,1070
Wellbridge - Dallas,Cenpatico/Superior,Superior,Managed Medicaid,Superior (Managed Medicaid),530,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,529.59,1070
Wellbridge - Dallas,Cenpatico/Superior,Superior,Managed Medicaid,Superior (Managed Medicaid),230,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,0,0,225,535
Wellbridge - Dallas,Cenpatico/Superior,Superior,Managed Medicaid,Superior (Managed Medicaid),130,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,335
Wellbridge - Dallas,Cenpatico/Superior,Allwell,Medicare Advantage,Allwell (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,529.59,1070
Wellbridge - Dallas,Cenpatico/Superior,Allwell,Medicare Advantage,Allwell (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,529.59,1070
Wellbridge - Dallas,Cenpatico/Superior,Allwell,Medicare Advantage,Allwell (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,0,0,225,535
Wellbridge - Dallas,Cenpatico/Superior,Allwell,Medicare Advantage,Allwell (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,335
Wellbridge - Dallas,Cook Children's Health Plan,Cook Children's Health Plan,Managed Medicaid,Cook Children's Health Plan (Managed Medicaid),100% of Medicaid,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,529.59,1070
Wellbridge - Dallas,Cook Children's Health Plan,Cook Children's Health Plan,Managed Medicaid,Cook Children's Health Plan (Managed Medicaid),100% of Medicaid,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,529.59,1070
Wellbridge - Dallas,Cook Children's Health Plan,Cook Children's Health Plan,Managed Medicaid,Cook Children's Health Plan (Managed Medicaid),100% of Medicaid,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,0,0,225,535
Wellbridge - Dallas,Cook Children's Health Plan,Cook Children's Health Plan,Managed Medicaid,Cook Children's Health Plan (Managed Medicaid),100% of Medicaid,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,335
Wellbridge - Dallas,Evernorth/Cigna,Cigna,Commercial,Cigna (Commercial),825,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,529.59,1070
Wellbridge - Dallas,Evernorth/Cigna,Cigna,Commercial,Cigna (Commercial),825,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,529.59,1070
Wellbridge - Dallas,Evernorth/Cigna,Cigna,Commercial,Cigna (Commercial),370,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,0,0,225,535
Wellbridge - Dallas,Evernorth/Cigna,Cigna,Commercial,Cigna (Commercial),200,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,335
Wellbridge - Dallas,First Health,First Health,Commercial,First Health (Commercial),884,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,529.59,1070
Wellbridge - Dallas,First Health,First Health,Commercial,First Health (Commercial),Not Contracted/Covered Service,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,529.59,1070
Wellbridge - Dallas,First Health,First Health,Commercial,First Health (Commercial),386,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,0,0,225,535
Wellbridge - Dallas,First Health,First Health,Commercial,First Health (Commercial),225,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,335
Wellbridge - Dallas,Medicaid,Medicaid,Medicaid,Medicaid (Medicaid),100% of Medicaid,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,529.59,1070
Wellbridge - Dallas,Medicaid,Medicaid,Medicaid,Medicaid (Medicaid),100% of Medicaid,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,529.59,1070
Wellbridge - Dallas,Medicaid,Medicaid,Medicaid,Medicaid (Medicaid),100% of Medicaid,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,0,0,225,535
Wellbridge - Dallas,Medicaid,Medicaid,Medicaid,Medicaid (Medicaid),100% of Medicaid,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,335
Wellbridge - Dallas,Medicare,Medicare,Medicare,Medicare (Medicare),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,529.59,1070
Wellbridge - Dallas,Medicare,Medicare,Medicare,Medicare (Medicare),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,529.59,1070
Wellbridge - Dallas,Medicare,Medicare,Medicare,Medicare (Medicare),Based on billed PPS DRG,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,0,0,225,535
Wellbridge - Dallas,Medicare,Medicare,Medicare,Medicare (Medicare),Based on billed PPS DRG,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,335
Wellbridge - Dallas,TriCare East,Tricare,Other Governmental,Tricare (Other Governmental),82% of TriCare Allowable,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,529.59,1070
Wellbridge - Dallas,TriCare East,Tricare,Other Governmental,Tricare (Other Governmental),82% of TriCare Allowable,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,529.59,1070
Wellbridge - Dallas,TriCare East,Tricare,Other Governmental,Tricare (Other Governmental),82% of TriCare Allowable,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,0,0,225,535
Wellbridge - Dallas,TriCare East,Tricare,Other Governmental,Tricare (Other Governmental),82% of TriCare Allowable,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,335
Wellbridge - Dallas,United Behavioral Health,UBH,Medicare Advantage,UBH (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,529.59,1070
Wellbridge - Dallas,United Behavioral Health,UBH,Medicare Advantage,UBH (Medicare Advantage),Based on billed PPS DRG,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,529.59,1070
Wellbridge - Dallas,United Behavioral Health,UBH,Medicare Advantage,UBH (Medicare Advantage),Not Contracted/Covered Service,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,0,0,225,535
Wellbridge - Dallas,United Behavioral Health,UBH,Medicare Advantage,UBH (Medicare Advantage),190,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,335
Wellbridge - Dallas,United Behavioral Health,UBH,Managed Medicaid,UBH (Managed Medicaid),529.59,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,529.59,1070
Wellbridge - Dallas,United Behavioral Health,UBH,Managed Medicaid,UBH (Managed Medicaid),529.59,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,529.59,1070
Wellbridge - Dallas,United Behavioral Health,UBH,Managed Medicaid,UBH (Managed Medicaid),Not Contracted/Covered Service,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,0,0,225,535
Wellbridge - Dallas,United Behavioral Health,UBH,Managed Medicaid,UBH (Managed Medicaid),125,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,335
Wellbridge - Dallas,United Behavioral Health,UBH,Commercial,UBH (Commercial),850,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,950,529.59,1070
Wellbridge - Dallas,United Behavioral Health,UBH,Commercial,UBH (Commercial),850,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,950,529.59,1070
Wellbridge - Dallas,United Behavioral Health,UBH,Commercial,UBH (Commercial),Not Contracted/Covered Service,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,0,0,225,535
Wellbridge - Dallas,United Behavioral Health,UBH,Commercial,UBH (Commercial),190,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,270,125,335
